"Date","Parashah","Aliyah","Reading","Verses"
26-Sep-2041,"Rosh Hashana I",1,"Genesis 21:1-21:4",4
26-Sep-2041,"Rosh Hashana I",2,"Genesis 21:5-21:12",8
26-Sep-2041,"Rosh Hashana I",3,"Genesis 21:13-21:21",9
26-Sep-2041,"Rosh Hashana I",4,"Genesis 21:22-21:27",6
26-Sep-2041,"Rosh Hashana I",5,"Genesis 21:28-21:34",7
26-Sep-2041,"Rosh Hashana I","maf","Numbers 29:1-29:6",6
26-Sep-2041,"Rosh Hashana I","Haftara","I Samuel 1:1-2:10",38

27-Sep-2041,"Rosh Hashana II",1,"Genesis 22:1-22:3",3
27-Sep-2041,"Rosh Hashana II",2,"Genesis 22:4-22:8",5
27-Sep-2041,"Rosh Hashana II",3,"Genesis 22:9-22:14",6
27-Sep-2041,"Rosh Hashana II",4,"Genesis 22:15-22:19",5
27-Sep-2041,"Rosh Hashana II",5,"Genesis 22:20-22:24",5
27-Sep-2041,"Rosh Hashana II","maf","Numbers 29:1-29:6",6
27-Sep-2041,"Rosh Hashana II","Haftara","Jeremiah 31:1-19",19

28-Sep-2041,"Ha'azinu",1,"Deuteronomy 32:1-32:6",6
28-Sep-2041,"Ha'azinu",2,"Deuteronomy 32:7-32:12",6
28-Sep-2041,"Ha'azinu",3,"Deuteronomy 32:13-32:18",6
28-Sep-2041,"Ha'azinu",4,"Deuteronomy 32:19-32:28",10
28-Sep-2041,"Ha'azinu",5,"Deuteronomy 32:29-32:39",11
28-Sep-2041,"Ha'azinu",6,"Deuteronomy 32:40-32:43",4
28-Sep-2041,"Ha'azinu",7,"Deuteronomy 32:44-32:52",9
28-Sep-2041,"Ha'azinu","maf","Deuteronomy 32:48-32:52",5
28-Sep-2041,"Ha'azinu","Haftara for Ashkenazim","Hosea 14:2-10; Joel 2:15-27 | Shabbat Shuva (with Ha'azinu)",22
28-Sep-2041,"Ha'azinu","Haftara for Sephardim","Hosea 14:2-10; Micah 7:18-20 | Shabbat Shuva (with Ha'azinu)",12

29-Sep-2041,"Tzom Gedaliah",1,"Exodus 32:11-32:14",4
29-Sep-2041,"Tzom Gedaliah",2,"Exodus 34:1-34:3",3
29-Sep-2041,"Tzom Gedaliah",3,"Exodus 34:4-34:10",7

29-Sep-2041,"Tzom Gedaliah (Mincha)",1,"Exodus 32:11-32:14",4
29-Sep-2041,"Tzom Gedaliah (Mincha)",2,"Exodus 34:1-34:3",3
29-Sep-2041,"Tzom Gedaliah (Mincha)","maf","Exodus 34:4-34:10",7
29-Sep-2041,"Tzom Gedaliah (Mincha)","Haftara","Isaiah 55:6-56:8",16

05-Oct-2041,"Yom Kippur (on Shabbat)",1,"Leviticus 16:1-16:3",3
05-Oct-2041,"Yom Kippur (on Shabbat)",2,"Leviticus 16:4-16:6",3
05-Oct-2041,"Yom Kippur (on Shabbat)",3,"Leviticus 16:7-16:11",5
05-Oct-2041,"Yom Kippur (on Shabbat)",4,"Leviticus 16:12-16:17",6
05-Oct-2041,"Yom Kippur (on Shabbat)",5,"Leviticus 16:18-16:24",7
05-Oct-2041,"Yom Kippur (on Shabbat)",6,"Leviticus 16:25-16:30",6
05-Oct-2041,"Yom Kippur (on Shabbat)",7,"Leviticus 16:31-16:34",4
05-Oct-2041,"Yom Kippur (on Shabbat)","maf","Numbers 29:7-29:11",5
05-Oct-2041,"Yom Kippur (on Shabbat)","Haftara","Isaiah 57:14-58:14",22

05-Oct-2041,"Yom Kippur (Mincha)",1,"Leviticus 18:1-18:5",5
05-Oct-2041,"Yom Kippur (Mincha)",2,"Leviticus 18:6-18:21",16
05-Oct-2041,"Yom Kippur (Mincha)","maf","Leviticus 18:22-18:30",9
05-Oct-2041,"Yom Kippur (Mincha)","Haftara","Jonah 1:1-4:11; Micah 7:18-20",51

10-Oct-2041,"Sukkot I",1,"Leviticus 22:26-23:3",11
10-Oct-2041,"Sukkot I",2,"Leviticus 23:4-23:14",11
10-Oct-2041,"Sukkot I",3,"Leviticus 23:15-23:22",8
10-Oct-2041,"Sukkot I",4,"Leviticus 23:23-23:32",10
10-Oct-2041,"Sukkot I",5,"Leviticus 23:33-23:44",12
10-Oct-2041,"Sukkot I","maf","Numbers 29:12-29:16",5
10-Oct-2041,"Sukkot I","Haftara","Zechariah 14:1-21",21

11-Oct-2041,"Sukkot Chol ha-Moed Day 1",1,"Numbers 29:17-29:19",3
11-Oct-2041,"Sukkot Chol ha-Moed Day 1",2,"Numbers 29:20-29:22",3
11-Oct-2041,"Sukkot Chol ha-Moed Day 1",3,"Numbers 29:23-29:25",3
11-Oct-2041,"Sukkot Chol ha-Moed Day 1",4,"Numbers 29:17-29:22",6

12-Oct-2041,"Sukkot Shabbat Chol ha-Moed",1,"Exodus 33:12-33:16",5
12-Oct-2041,"Sukkot Shabbat Chol ha-Moed",2,"Exodus 33:17-33:19",3
12-Oct-2041,"Sukkot Shabbat Chol ha-Moed",3,"Exodus 33:20-33:23",4
12-Oct-2041,"Sukkot Shabbat Chol ha-Moed",4,"Exodus 34:1-34:3",3
12-Oct-2041,"Sukkot Shabbat Chol ha-Moed",5,"Exodus 34:4-34:10",7
12-Oct-2041,"Sukkot Shabbat Chol ha-Moed",6,"Exodus 34:11-34:17",7
12-Oct-2041,"Sukkot Shabbat Chol ha-Moed",7,"Exodus 34:18-34:26",9
12-Oct-2041,"Sukkot Shabbat Chol ha-Moed","maf","Numbers 29:20-29:25",6
12-Oct-2041,"Sukkot Shabbat Chol ha-Moed","Haftara","Ezekiel 38:18-39:16",22
12-Oct-2041,"Sukkot Shabbat Chol ha-Moed","Megillah Ch. 1","Ecclesiastes 1:1-1:18",18
12-Oct-2041,"Sukkot Shabbat Chol ha-Moed","Megillah Ch. 2","Ecclesiastes 2:1-2:26",26
12-Oct-2041,"Sukkot Shabbat Chol ha-Moed","Megillah Ch. 3","Ecclesiastes 3:1-3:22",22
12-Oct-2041,"Sukkot Shabbat Chol ha-Moed","Megillah Ch. 4","Ecclesiastes 4:1-4:17",17
12-Oct-2041,"Sukkot Shabbat Chol ha-Moed","Megillah Ch. 5","Ecclesiastes 5:1-5:19",19
12-Oct-2041,"Sukkot Shabbat Chol ha-Moed","Megillah Ch. 6","Ecclesiastes 6:1-6:12",12
12-Oct-2041,"Sukkot Shabbat Chol ha-Moed","Megillah Ch. 7","Ecclesiastes 7:1-7:29",29
12-Oct-2041,"Sukkot Shabbat Chol ha-Moed","Megillah Ch. 8","Ecclesiastes 8:1-8:17",17
12-Oct-2041,"Sukkot Shabbat Chol ha-Moed","Megillah Ch. 9","Ecclesiastes 9:1-9:18",18
12-Oct-2041,"Sukkot Shabbat Chol ha-Moed","Megillah Ch. 10","Ecclesiastes 10:1-10:20",20
12-Oct-2041,"Sukkot Shabbat Chol ha-Moed","Megillah Ch. 11","Ecclesiastes 11:1-11:10",10
12-Oct-2041,"Sukkot Shabbat Chol ha-Moed","Megillah Ch. 12","Ecclesiastes 12:1-12:14",14

13-Oct-2041,"Sukkot Chol ha-Moed Day 3",1,"Numbers 29:23-29:25",3
13-Oct-2041,"Sukkot Chol ha-Moed Day 3",2,"Numbers 29:26-29:28",3
13-Oct-2041,"Sukkot Chol ha-Moed Day 3",3,"Numbers 29:29-29:31",3
13-Oct-2041,"Sukkot Chol ha-Moed Day 3",4,"Numbers 29:23-29:28",6

14-Oct-2041,"Sukkot Chol ha-Moed Day 4",1,"Numbers 29:26-29:28",3
14-Oct-2041,"Sukkot Chol ha-Moed Day 4",2,"Numbers 29:29-29:31",3
14-Oct-2041,"Sukkot Chol ha-Moed Day 4",3,"Numbers 29:32-29:34",3
14-Oct-2041,"Sukkot Chol ha-Moed Day 4",4,"Numbers 29:26-29:31",6

15-Oct-2041,"Sukkot Chol ha-Moed Day 5",1,"Numbers 29:29-29:31",3
15-Oct-2041,"Sukkot Chol ha-Moed Day 5",2,"Numbers 29:32-29:34",3
15-Oct-2041,"Sukkot Chol ha-Moed Day 5",3,"Numbers 29:35-29:37",3
15-Oct-2041,"Sukkot Chol ha-Moed Day 5",4,"Numbers 29:29-29:34",6

16-Oct-2041,"Sukkot Final Day (Hoshana Raba)",1,"Numbers 29:26-29:28",3
16-Oct-2041,"Sukkot Final Day (Hoshana Raba)",2,"Numbers 29:29-29:31",3
16-Oct-2041,"Sukkot Final Day (Hoshana Raba)",3,"Numbers 29:32-29:34",3
16-Oct-2041,"Sukkot Final Day (Hoshana Raba)",4,"Numbers 29:29-29:34",6

17-Oct-2041,"Simchat Torah",1,"Deuteronomy 33:1-33:7",7
17-Oct-2041,"Simchat Torah",2,"Deuteronomy 33:8-33:12",5
17-Oct-2041,"Simchat Torah",3,"Deuteronomy 33:13-33:17",5
17-Oct-2041,"Simchat Torah",4,"Deuteronomy 33:18-33:21",4
17-Oct-2041,"Simchat Torah",5,"Deuteronomy 33:22-33:26",5
17-Oct-2041,"Simchat Torah",6,"Deuteronomy 33:27-34:12",15
17-Oct-2041,"Simchat Torah",7,"Genesis 1:1-2:3",34
17-Oct-2041,"Simchat Torah","maf","Numbers 29:35-30:1",6
17-Oct-2041,"Simchat Torah","Haftara","Joshua 1:1-18",18

19-Oct-2041,"Bereshit",1,"Genesis 1:1-2:3",34
19-Oct-2041,"Bereshit",2,"Genesis 2:4-2:19",16
19-Oct-2041,"Bereshit",3,"Genesis 2:20-3:21",27
19-Oct-2041,"Bereshit",4,"Genesis 3:22-4:18",21
19-Oct-2041,"Bereshit",5,"Genesis 4:19-4:22",4
19-Oct-2041,"Bereshit",6,"Genesis 4:23-5:24",28
19-Oct-2041,"Bereshit",7,"Genesis 5:25-6:8",16
19-Oct-2041,"Bereshit","maf","Genesis 6:5-6:8",4
19-Oct-2041,"Bereshit","Haftara for Ashkenazim","Isaiah 42:5-43:10",31
19-Oct-2041,"Bereshit","Haftara for Sephardim","Isaiah 42:5-21",17

25-Oct-2041,"Rosh Chodesh Cheshvan",1,"Numbers 28:1-28:3",3
25-Oct-2041,"Rosh Chodesh Cheshvan",2,"Numbers 28:3-28:5",3
25-Oct-2041,"Rosh Chodesh Cheshvan",3,"Numbers 28:6-28:10",5
25-Oct-2041,"Rosh Chodesh Cheshvan",4,"Numbers 28:11-28:15",5

26-Oct-2041,"Noach",1,"Genesis 6:9-6:22",14
26-Oct-2041,"Noach",2,"Genesis 7:1-7:16",16
26-Oct-2041,"Noach",3,"Genesis 7:17-8:14",22
26-Oct-2041,"Noach",4,"Genesis 8:15-9:7",15
26-Oct-2041,"Noach",5,"Genesis 9:8-9:17",10
26-Oct-2041,"Noach",6,"Genesis 9:18-10:32",44
26-Oct-2041,"Noach",7,"Genesis 11:1-11:32",32
26-Oct-2041,"Noach","maf","Numbers 28:9-28:15 | Shabbat Rosh Chodesh",7
26-Oct-2041,"Noach","Haftara","Isaiah 66:1-24 | Shabbat Rosh Chodesh",24

02-Nov-2041,"Lech-Lecha",1,"Genesis 12:1-12:13",13
02-Nov-2041,"Lech-Lecha",2,"Genesis 12:14-13:4",11
02-Nov-2041,"Lech-Lecha",3,"Genesis 13:5-13:18",14
02-Nov-2041,"Lech-Lecha",4,"Genesis 14:1-14:20",20
02-Nov-2041,"Lech-Lecha",5,"Genesis 14:21-15:6",10
02-Nov-2041,"Lech-Lecha",6,"Genesis 15:7-17:6",37
02-Nov-2041,"Lech-Lecha",7,"Genesis 17:7-17:27",21
02-Nov-2041,"Lech-Lecha","maf","Genesis 17:24-17:27",4
02-Nov-2041,"Lech-Lecha","Haftara","Isaiah 40:27-41:16",21

09-Nov-2041,"Vayera",1,"Genesis 18:1-18:14",14
09-Nov-2041,"Vayera",2,"Genesis 18:15-18:33",19
09-Nov-2041,"Vayera",3,"Genesis 19:1-19:20",20
09-Nov-2041,"Vayera",4,"Genesis 19:21-21:4",40
09-Nov-2041,"Vayera",5,"Genesis 21:5-21:21",17
09-Nov-2041,"Vayera",6,"Genesis 21:22-21:34",13
09-Nov-2041,"Vayera",7,"Genesis 22:1-22:24",24
09-Nov-2041,"Vayera","maf","Genesis 22:20-22:24",5
09-Nov-2041,"Vayera","Haftara for Ashkenazim","II Kings 4:1-37",37
09-Nov-2041,"Vayera","Haftara for Sephardim","II Kings 4:1-23",23

16-Nov-2041,"Chayei Sara",1,"Genesis 23:1-23:16",16
16-Nov-2041,"Chayei Sara",2,"Genesis 23:17-24:9",13
16-Nov-2041,"Chayei Sara",3,"Genesis 24:10-24:26",17
16-Nov-2041,"Chayei Sara",4,"Genesis 24:27-24:52",26
16-Nov-2041,"Chayei Sara",5,"Genesis 24:53-24:67",15
16-Nov-2041,"Chayei Sara",6,"Genesis 25:1-25:11",11
16-Nov-2041,"Chayei Sara",7,"Genesis 25:12-25:18",7
16-Nov-2041,"Chayei Sara","maf","Genesis 25:16-25:18",3
16-Nov-2041,"Chayei Sara","Haftara","I Kings 1:1-31",31

23-Nov-2041,"Toldot",1,"Genesis 25:19-26:5",21
23-Nov-2041,"Toldot",2,"Genesis 26:6-26:12",7
23-Nov-2041,"Toldot",3,"Genesis 26:13-26:22",10
23-Nov-2041,"Toldot",4,"Genesis 26:23-26:29",7
23-Nov-2041,"Toldot",5,"Genesis 26:30-27:27",33
23-Nov-2041,"Toldot",6,"Genesis 27:28-28:4",23
23-Nov-2041,"Toldot",7,"Genesis 28:5-28:9",5
23-Nov-2041,"Toldot","maf","Genesis 28:7-28:9",3
23-Nov-2041,"Toldot","Haftara","I Samuel 20:18-42 | Shabbat Machar Chodesh",25

24-Nov-2041,"Rosh Chodesh Kislev",1,"Numbers 28:1-28:3",3
24-Nov-2041,"Rosh Chodesh Kislev",2,"Numbers 28:3-28:5",3
24-Nov-2041,"Rosh Chodesh Kislev",3,"Numbers 28:6-28:10",5
24-Nov-2041,"Rosh Chodesh Kislev",4,"Numbers 28:11-28:15",5

30-Nov-2041,"Vayetzei",1,"Genesis 28:10-28:22",13
30-Nov-2041,"Vayetzei",2,"Genesis 29:1-29:17",17
30-Nov-2041,"Vayetzei",3,"Genesis 29:18-30:13",31
30-Nov-2041,"Vayetzei",4,"Genesis 30:14-30:27",14
30-Nov-2041,"Vayetzei",5,"Genesis 30:28-31:16",32
30-Nov-2041,"Vayetzei",6,"Genesis 31:17-31:42",26
30-Nov-2041,"Vayetzei",7,"Genesis 31:43-32:3",15
30-Nov-2041,"Vayetzei","maf","Genesis 32:1-32:3",3
