Gregorian Date,Hebrew Date
2030-03-05,30 Adar I 5790
2031-03-25,1 Nisan 5791
2032-03-13,1 Nisan 5792
2033-03-01,30 Adar I 5793
2034-03-21,1 Nisan 5794
2035-03-11,30 Adar I 5795
2036-03-29,1 Nisan 5796
2037-03-17,1 Nisan 5797
2038-03-07,30 Adar I 5798
2039-03-26,1 Nisan 5799
2040-03-15,1 Nisan 5800
2041-03-03,30 Adar I 5801
2042-03-22,1 Nisan 5802
2043-03-12,30 Adar I 5803
2044-03-29,1 Nisan 5804
2045-03-19,1 Nisan 5805
2046-03-08,30 Adar I 5806
2047-03-28,1 Nisan 5807
2048-03-15,1 Nisan 5808
2049-03-04,30 Adar I 5809
2050-03-24,1 Nisan 5810
2051-03-14,1 Nisan 5811
2052-03-01,30 Adar I 5812
2053-03-20,1 Nisan 5813
2054-03-10,30 Adar I 5814
2055-03-30,1 Nisan 5815
2056-03-18,1 Nisan 5816
2057-03-06,30 Adar I 5817
2058-03-26,1 Nisan 5818
2059-03-15,1 Nisan 5819
2060-03-02,30 Adar I 5820
2061-03-22,1 Nisan 5821
2062-03-12,30 Adar I 5822
2063-03-31,1 Nisan 5823
2064-03-18,1 Nisan 5824
2065-03-08,30 Adar I 5825
2066-03-27,1 Nisan 5826
2067-03-17,1 Nisan 5827
2068-03-04,30 Adar I 5828
2069-03-23,1 Nisan 5829
2070-03-13,1 Nisan 5830
2071-03-01,30 Adar I 5831
2072-03-20,1 Nisan 5832
2073-03-09,30 Adar I 5833
2074-03-29,1 Nisan 5834
2075-03-17,1 Nisan 5835
2076-03-05,30 Adar I 5836
2077-03-25,1 Nisan 5837
2078-03-15,1 Nisan 5838
2079-03-03,30 Adar I 5839
2080-03-21,1 Nisan 5840
2081-03-11,30 Adar I 5841
2082-03-31,1 Nisan 5842
2083-03-20,1 Nisan 5843
2084-03-07,30 Adar I 5844
2085-03-27,1 Nisan 5845
2086-03-16,1 Nisan 5846
2087-03-04,30 Adar I 5847
2088-03-23,1 Nisan 5848
2089-03-12,1 Nisan 5849
2090-03-02,30 Adar I 5850
2091-03-20,1 Nisan 5851
2092-03-09,30 Adar I 5852
2093-03-28,1 Nisan 5853
2094-03-18,1 Nisan 5854
2095-03-06,30 Adar I 5855
2096-03-24,1 Nisan 5856
2097-03-14,1 Nisan 5857
2098-03-04,30 Adar I 5858
2099-03-22,1 Nisan 5859
2100-03-11,30 Adar I 5860
2101-03-31,1 Nisan 5861
2102-03-21,1 Nisan 5862
2103-03-09,30 Adar I 5863
2104-03-27,1 Nisan 5864
2105-03-17,1 Nisan 5865
2106-03-07,30 Adar I 5866
2107-03-26,1 Nisan 5867
2108-03-13,1 Nisan 5868
2109-03-03,30 Adar I 5869
2110-03-22,1 Nisan 5870
