"Date","Parashah","Aliyah","Reading","Verses"
05-Sep-2013,"Rosh Hashana I",1,"Genesis 21:1-21:4",4
05-Sep-2013,"Rosh Hashana I",2,"Genesis 21:5-21:12",8
05-Sep-2013,"Rosh Hashana I",3,"Genesis 21:13-21:21",9
05-Sep-2013,"Rosh Hashana I",4,"Genesis 21:22-21:27",6
05-Sep-2013,"Rosh Hashana I",5,"Genesis 21:28-21:34",7
05-Sep-2013,"Rosh Hashana I","maf","Numbers 29:1-29:6",6
05-Sep-2013,"Rosh Hashana I","Haftara","I Samuel 1:1-2:10",38

06-Sep-2013,"Rosh Hashana II",1,"Genesis 22:1-22:3",3
06-Sep-2013,"Rosh Hashana II",2,"Genesis 22:4-22:8",5
06-Sep-2013,"Rosh Hashana II",3,"Genesis 22:9-22:14",6
06-Sep-2013,"Rosh Hashana II",4,"Genesis 22:15-22:19",5
06-Sep-2013,"Rosh Hashana II",5,"Genesis 22:20-22:24",5
06-Sep-2013,"Rosh Hashana II","maf","Numbers 29:1-29:6",6
06-Sep-2013,"Rosh Hashana II","Haftara","Jeremiah 31:1-19",19

07-Sep-2013,"Ha'azinu",1,"Deuteronomy 32:1-32:6",6
07-Sep-2013,"Ha'azinu",2,"Deuteronomy 32:7-32:12",6
07-Sep-2013,"Ha'azinu",3,"Deuteronomy 32:13-32:18",6
07-Sep-2013,"Ha'azinu",4,"Deuteronomy 32:19-32:28",10
07-Sep-2013,"Ha'azinu",5,"Deuteronomy 32:29-32:39",11
07-Sep-2013,"Ha'azinu",6,"Deuteronomy 32:40-32:43",4
07-Sep-2013,"Ha'azinu",7,"Deuteronomy 32:44-32:52",9
07-Sep-2013,"Ha'azinu","maf","Deuteronomy 32:48-32:52",5
07-Sep-2013,"Ha'azinu","Haftara for Ashkenazim","Hosea 14:2-10; Joel 2:15-27 | Shabbat Shuva (with Ha'azinu)",22
07-Sep-2013,"Ha'azinu","Haftara for Sephardim","Hosea 14:2-10; Micah 7:18-20 | Shabbat Shuva (with Ha'azinu)",12

08-Sep-2013,"Tzom Gedaliah",1,"Exodus 32:11-32:14",4
08-Sep-2013,"Tzom Gedaliah",2,"Exodus 34:1-34:3",3
